COD,CARGO,ESCOL,VAGOS,OCUPADOS,TOTAL
1,PROFESSOR ENS BASICO TECN TECNOLOGICO,NS,28,1031,1059
,TOTAL DE VAGAS DO GRUPO DE CARGO 707,,28,1031,1059
,TOTAL DE VAGAS DO ORGAO NO GRUPO,,28,1031,1059
,,,,,
,,,,,
1,ADMINISTRADOR,NS,1,22,23
4,ARQUITETO E URBANISTA,NS,,4,4
5,ARQUIVISTA,NS,,4,4
6,ASSISTENTE SOCIAL,NS,1,19,20
9,AUDITOR,NS,,6,6
10,BIBLIOTECARIO-DOCUMENTALISTA,NS,,21,21
11,BIOLOGO,NS,,1,1
15,CONTADOR,NS,,18,18
26,ECONOMISTA,NS,,3,3
29,ENFERMEIRO-AREA,NS,1,17,18
31,ENGENHEIRO-AREA,NS,1,9,10
32,ENGENHEIRO DE SEG DO TRABALHO,NS,,3,3
45,JORNALISTA,NS,,10,10
47,MEDICO-AREA,NS,,11,11
48,MEDICO VETERINARIO,NS,,1,1
55,NUTRICIONISTA-HABILITACAO,NS,,17,17
58,PEDAGOGO-AREA,NS,,35,35
60,PSICOLOGO-AREA,NS,,16,16
61,PRODUTOR CULTURAL,NS,,1,1
62,ANALISTA DE TEC DA INFORMACAO,NS,1,14,15
64,ODONTOLOGO - 40 HORAS,NS,,6,6
66,PROGRAMADOR VISUAL,NS,,1,1
72,RELACOES PUBLICAS,NS,,1,1
79,TECNICO EM ASSUNTOS EDUCACIONAIS,NS,,52,52
80,TECNOLOGO EM COOPERATIVISMO,NS,,1,1
81,TECNOLOGO-FORMACAO,NS,,3,3
86,ENGENHEIRO AGRONOMO,NS,,2,2
200,ASSISTENTE EM ADMINISTRACAO,NI,4,200,204
214,TECNICO EM AGROPECUARIA,NI,,11,11
221,TECNICO EM AUDIOVISUAL,NI,1,5,6
224,TECNICO EM CONTABILIDADE,NI,2,23,25
226,TEC DE TECNOLOGIA DA INFORMACAO,NI,,31,31
228,TECNICO EM EDIFICACOES,NI,1,5,6
230,TECNICO EM ELETROTECNICA,NI,3,7,10
233,TECNICO EM ENFERMAGEM,NI,1,19,20
244,TECNICO DE LABORATORIO AREA,NI,3,61,64
262,TEC EM SEGURANCA DO TRABALHO,NI,1,1,2
269,VIGILANTE,NI,,11,11
272,TECNICO EM ELETRICIDADE,NI,,1,1
275,TECNICO EM SECRETARIADO,NI,,2,2
403,ASSISTENTE DE ALUNO,NI,,37,37
405,AUX EM ADMINISTRACAO,NI,1,29,30
409,AUXILIAR DE BIBLIOTECA,NI,2,20,22
411,AUXILIAR DE ENFERMAGEM,NI,,5,5
421,CONTINUO,NI,,1,1
422,COZINHEIRO,NI,,3,3
423,CONTRAMESTRE-OFICIO,NI,,1,1
427,ELETRICISTA,NI,,2,2
436,IMPRESSOR,NI,,2,2
437,ASSISTENTE DE LABORATORIO,NI,,7,7
441,MECANICO,NI,,2,2
445,MOTORISTA,NI,,2,2
452,OPERADOR DE MAQ AGRICOLAS,NI,,1,1
454,OPERADOR DE MAQUINA COPIADORA,NI,,2,2
458,PORTEIRO,NI,,6,6
464,TELEFONISTA,NI,,6,6
611,AUXILIAR DE AGROPECUARIA,NA,,4,4
616,AUXILIAR DE ELETRICISTA,NA,,1,1
619,AUXILIAR DE LABORATORIO,NA,,3,3
622,AUXILIAR DE MICROFILMAGEM,NA,,1,1
627,CARPINTEIRO,NA,,1,1
632,BOMBEIRO HIDRAULICO,NA,,1,1
640,MARCENEIRO,NA,,1,1
649,PEDREIRO,NA,,1,1
650,PINTOR-AREA,NA,,1,1
806,AUXILIAR DE ENCANADOR,NA,,1,1
823,SERVENTE DE LIMPEZA,NA,,15,15
824,SERVENTE DE OBRAS,NA,,1,1
827,VESTIARISTA,NA,,1,1
828,OPERADOR DE MAQ DE LAVANDERIA,NA,,1,1
,TOTAL DE VAGAS DO GRUPO DE CARGO 701,,24,834,858
,TOTAL DE VAGAS DO ORGAO NO GRUPO,,24,834,858
